1490737621,4
1490743201,4
1490743261,3
1490743681,3
1490743742,2
1490747701,2
1490747761,0
1490798221,0
1490798281,1
1490798341,1
1490798402,2
1490801161,2
1490801222,3
1490801461,3
1490801521,4
1490801581,5
1490802421,5
1490802481,4
1490803501,4
1490803561,5
1490805121,5
1490805181,4
1490807521,4
1490807581,5
1490808001,5
1490808061,4
1490808301,4
1490808361,5
1490811181,5
1490811241,4
1490811722,4
1490811781,3
1490812442,3
1490812501,2
1490812802,2
1490812861,1
1490814302,1
1490814361,2
1490818381,2
1490818442,3
1490818501,2
1490819521,2
1490819581,1
1490822401,1
1490822461,0
1490861581,0
1490861641,1
1490864282,1
1490864341,0
1490876761,0
1490876821,1
1490876882,0
1490877001,0
1490877061,1
1490877242,1
1490877301,2
1490877421,2
1490877481,3
1490878681,3
1490878741,2
1490878801,3
1490880002,3
1490880061,4
1490880901,4
1490880961,3
1490881021,4
1490881081,4
1490881142,5
1490881861,5
1490881922,4
1490883781,4
1490883842,3
1490884981,3
1490885041,1
1490891821,1
1490891881,2
1490892901,2
1490892961,3
1490894402,3
1490894461,4
1490894521,5
1490895001,5
1490895061,4
1490895301,4
1490895361,5
1490895481,5
1490895541,6
1490898062,6
1490898121,7
1490900521,7
1490900581,8
1490900641,9
1490901601,9
1490901661,10
1490901841,10
1490901902,9
1490902501,9
1490902561,10
1490902801,10
1490902861,11
1490902921,12
1490902982,12
1490903041,13
1490903701,13
1490903762,12
1490904841,12
1490904902,11
1490905741,11
1490905801,9
1490906341,9
1490906402,8
1490906761,8
1490906822,9
1490907901,9
1490907961,7
1490913301,7
1490913361,6
1490925061,6
1490925121,0
1490965322,0
1490965381,1
1490965921,1
1490965981,2
1490966041,3
1490967061,3
1490967122,4
1490970602,4
1490970661,3
1490970721,2
1490977981,2
1490978041,3
1490978341,3
1490978401,4
1490981402,4
1490981461,5
1490981521,6
1490982001,6
1490982061,7
1490983201,7
1490983262,8
1490984701,8
1490984762,9
1490984821,8
1490984881,9
1490986561,9
1490986622,8
1490986681,9
1490986921,9
1490986981,10
1490987761,10
1490987821,11
1490989441,11
1490989502,10
1490989561,10
1490989621,11
1490989921,11
1490989981,12
1490992801,12
1490992861,13
1490993041,13
1490993101,14
1490994901,14
1490994962,13
1490995201,13
1490995261,12
1490996881,12
1490996941,11
1490998922,11
1490998981,10
1490999041,9
1490999101,8
1490999581,8
1490999641,7
1490999702,7
1490999761,6
1491000241,6
1491000301,5
1491000361,5
1491000421,6
1491001321,6
1491001381,5
1491002941,5
1491003001,4
1491004141,4
1491004201,3
1491004801,3
1491004861,2
1491005941,2
1491006001,1
1491009661,1
1491009721,0
1491032821,0
1491032881,1
1491033181,1
1491033241,0
1491046501,0
1491046561,1
1491046621,2
1491049562,2
1491049621,3
1491050821,3
1491050881,4
1491051121,4
1491051181,5
1491051541,5
1491051601,7
1491051901,7
1491051962,8
1491052262,8
1491052321,7
1491052381,6
1491054241,6
1491054301,7
1491054361,8
1491056461,8
1491056521,7
1491059281,7
1491059341,6
1491064261,6
1491064321,5
1491070261,5
1491070321,6
1491070381,5
1491070441,6
1491070501,7
1491070741,7
1491070801,6
1491071701,6
1491071761,7
1491072062,7
1491072121,8
1491072661,8
1491072721,7
1491073021,7
1491073081,8
1491073142,9
1491073441,9
1491073502,7
1491074461,7
1491074521,8
1491074941,8
1491075001,9
1491075062,8
1491075121,8
1491075181,6
1491077041,6
1491077101,5
1491081421,5
1491081481,3
1491085081,3
1491085142,4
1491085741,4
1491085801,3
1491086821,3
1491086881,4
1491092341,4
1491092401,2
1491092642,2
1491092701,3
1491093121,3
1491093181,2
1491094741,2
1491094802,3
1491098221,3
1491098281,2
1491119401,2
1491119462,1
1491130321,1
1491130381,2
1491132661,2
1491132721,3
1491133021,3
1491133081,4
1491133321,4
1491133381,5
1491134161,5
1491134221,6
1491135721,6
1491135781,4
1491137281,4
1491137341,3
1491137461,3
1491137522,4
1491139381,4
1491139441,5
1491140341,5
1491140401,6
1491141001,6
1491141061,7
1491141181,7
1491141241,8
1491141481,8
1491141541,9
1491142141,9
1491142201,10
1491142261,10
1491142321,11
1491145081,11
1491145141,9
1491145201,7
1491145261,7
1491145322,8
1491145561,8
1491145621,7
1491145681,8
1491145801,8
1491145861,9
1491146701,9
1491146761,4
1491153841,4
1491153901,5
1491155101,5
1491155161,6
1491156841,6
1491156901,7
1491157141,7
1491157201,6
1491157861,6
1491157921,7
1491158221,7
1491158281,6
1491161161,6
1491161221,7
1491161281,6
